﻿Spielnummer;Liganummer;Liganame;Datum;Uhrzeit;Hallennummer;Hallenname;PLZ;Ort;Strasse;Heim;Gast
223514;104996;mJD-LL-RNT;2023-10-07;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JSG Heidelberg"
78152;15984;"Jugendbundesliga A-Jugend männlich";2023-10-07;18:00:00;3302;"TSG Sportzentrum Ludwigshafen";67063;Ludwigshafen;"Eschenbachstraße 85";"mHSG Friesenheim-Hochdorf";HG
210015;99886;M-BL;2023-10-07;19:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Knittling."
213112;103741;mJB-BL;2023-10-08;12:20:00;23039;Sporthalle;75045;Walzbachtal-Wössingen;"Wössinger Straße 123";"HSG Walzbacht.";HG
213212;103746;mJC-BL;2023-10-08;12:30:00;23008;"Sporthalle Rintheim";76131;Karlsruhe-Rintheim;"Mannheimer Straße 2";"TSV Rintheim";HG
221609;104196;F-LL-RNT;2023-10-08;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Bammental"
213414;104301;wJB-BL;2023-10-08;14:45:00;24026;"Sporthalle, Vogelstang Geschw.Scholl Sch.";68309;Mannheim;"Pommernstraße 106";"HC MA-Vogelst.";HG
225215;105071;wJD-BzL1;2023-10-08;14:45:00;22003;"Sporthalle der Parkringschule";68789;"St. Leon-Rot";"Wiesenstraße 6";"TSV Rot-Malsch";HG
203018;102891;mJA-BWOL;2023-10-08;16:00:00;10054;Jahnhalle;79108;Freiburg;"Lameystraße 2";"TSV Frbg-Zäh.";HG
220808;104176;M-BzL3-2;2023-10-08;18:30:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"TSV Steinsfurt";HG
78158;15984;"Jugendbundesliga A-Jugend männlich";2023-10-11;20:00:00;98;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"Rhein-Neckar Löwen"
225217;105071;wJD-BzL1;2023-10-14;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"MSG HeLeuSaase"
224908;105056;wJC-BzL1;2023-10-14;11:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HSG Bergstraße"
224018;108181;mJE-BzL1;2023-10-14;11:30:00;24030;Richard-Möll-Halle;68239;Mannheim;"Innerer Heckweg 4";"TSG Seckenheim";HG
223119;104941;mJC-LL-RNT;2023-10-14;12:45:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Ed/Fr/Seck"
223519;104996;mJD-LL-RNT;2023-10-14;13:00:00;24035;Mehrzweckhalle;68723;Plankstadt;"Jahnstraße 25";"HW Plankstadt";HG
205025;101906;mJB-BWOL;2023-10-14;16:30:00;21005;"Erich-Bamberger Stadthalle";76684;Östringen;"Johann-Sebastian-Bach-Straße 24";"R-N Löwen";HG
203025;102891;mJA-BWOL;2023-10-14;17:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"Team Stuttgart"
221617;104196;F-LL-RNT;2023-10-14;18:00:00;22008;"Sportzentrum Nord 1";69120;Heidelberg;"Tiergartenstraße 126";"TSV H'schuh/F";HG
224219;108191;mJE-BzL2-2;2023-10-15;10:00:00;24036;Fritz-Mannherz-Halle;68799;Reilingen;"Wilhelmstraße 42";"JSG St.Le/Reil";HG
223761;105006;mJD-BzL2;2023-10-15;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Vogel/Käfer"
213216;103746;mJC-BL;2023-10-15;11:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSG Wiesloch"
213116;103741;mJB-BL;2023-10-15;13:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"JSG Hems/Laud"
213418;104301;wJB-BL;2023-10-15;15:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TV Sinsheim"
220812;104176;M-BzL3-2;2023-10-15;17:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HSG St.Le/Reil 2"
224910;105056;wJC-BzL1;2023-10-21;11:45:00;22026;Sporthalle;74927;Eschelbronn;"Schloßstraße 23-25";"SG Schwarzb.";HG
223723;105006;mJD-BzL2;2023-10-21;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG MTG/PSV MA"
205029;101906;mJB-BWOL;2023-10-21;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JSG Bal-Weilst"
213124;103741;mJB-BL;2023-10-21;14:30:00;21023;Waldseehalle;76694;Forst;Hambrückerstr.;"TV Forst";HG
223125;104941;mJC-LL-RNT;2023-10-21;14:45:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"TV Sinsheim";HG
213224;103746;mJC-BL;2023-10-21;16:20:00;21023;Waldseehalle;76694;Forst;Hambrückerstr.;"TV Forst";HG
203026;102891;mJA-BWOL;2023-10-21;17:30:00;1050;Weibertreuhalle;74189;Weinsberg;Rossäckerstraße;"TSV Weinsberg";HG
221618;104196;F-LL-RNT;2023-10-21;18:00:00;27001;Jahnhalle;74821;Mosbach;"Hammerweg 7";"TV Mosbach";HG
210029;99886;M-BL;2023-10-21;19:00:00;22002;Stadionhalle;69168;Wiesloch;"Parkstraße 5";"TSG Wiesloch";HG
223524;104996;mJD-LL-RNT;2023-10-22;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Dossenheim"
225222;105071;wJD-BzL1;2023-10-22;12:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SGH Waldb/Eber"
78164;15984;"Jugendbundesliga A-Jugend männlich";2023-10-22;13:00:00;2780;"Längenfeldhalle Balingen";72336;Balingen;"Gymnasiumstraße 30";"JSG Balingen-Weilstetten";HG
224025;108181;mJE-BzL1;2023-10-22;13:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Wein-Oberf"
224224;108191;mJE-BzL2-2;2023-10-22;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Diel/Malsc"
213421;104301;wJB-BL;2023-10-22;14:30:00;24014;Neurotthalle;68775;Ketsch;"Mannheimer Straße 27";"TSG Ketsch";HG
220819;104176;M-BzL3-2;2023-10-22;16:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Lussheim"
78170;15984;"Jugendbundesliga A-Jugend männlich";2023-10-28;15:30:00;230;Schänzle-Sporthalle;78462;Konstanz;"Winterersteig 23";"HSG Konstanz";HG
213402;104301;wJB-BL;2023-10-29;14:15:00;22012;Elsenzhalle;69245;Bammental;"Vertusplatz 1";"TV Bammental";HG
210037;99886;M-BL;2023-10-29;17:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HW Plankstadt"
203006;102891;mJA-BWOL;2023-10-29;17:00:00;10016;Sporthalle;77833;Ottersweier;"Friedhofstraße 28";"SG JHA Baden";HG
221605;104196;F-LL-RNT;2023-11-01;12:00:00;22003;"Sporthalle der Parkringschule";68789;"St. Leon-Rot";"Wiesenstraße 6";"TSV Rot-Malsch 2";HG
210009;99886;M-BL;2023-11-01;18:00:00;22003;"Sporthalle der Parkringschule";68789;"St. Leon-Rot";"Wiesenstraße 6";"TSV Rot-Malsch";HG
224244;108191;mJE-BzL2-2;2023-11-04;13:15:00;22029;Auwiesenhalle;74909;Meckesheim;Schulstraße;"SG Schwarzb.";HG
220823;104176;M-BzL3-2;2023-11-04;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG HDKirchheim"
210045;99886;M-BL;2023-11-04;19:30:00;24044;Waldsporthalle;68519;Viernheim;"Industriestraße 38";"TSV A Viernh'm";HG
221626;104196;F-LL-RNT;2023-11-05;18:00:00;24016;Lobdengauhalle;68526;Ladenburg;Realschulstraße;"SG Ilves/Laden";HG
205032;101906;mJB-BWOL;2023-11-10;19:30:00;2051;Sporthalle;71634;Ludwigsburg-Pflugfelden;"Kleines Feldle";"HB Ludwigsburg";HG
225236;105071;wJD-BzL1;2023-11-11;11:10:00;22001;Mannaberg-Halle;69231;Rauenberg;"Dambach-La-Ville-Straße 5";"HSG Diel/Malsc";HG
78175;15984;"Jugendbundesliga A-Jugend männlich";2023-11-11;13:00:00;2693;Karl-Frei-Halle;68723;Oftersheim;"Hardtwaldring 16";HG;"JANO Filder"
224038;108181;mJE-BzL1;2023-11-11;15:00:00;24026;"Sporthalle, Vogelstang Geschw.Scholl Sch.";68309;Mannheim;"Pommernstraße 106";"SG Vogel/Käfer";HG
203035;102891;mJA-BWOL;2023-11-11;15:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TV Plochingen"
213136;103741;mJB-BL;2023-11-11;17:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Leutersh."
213440;104301;wJB-BL;2023-11-11;18:20:00;22001;Mannaberg-Halle;69231;Rauenberg;"Dambach-La-Ville-Straße 5";"HSG Diel/Malsc";HG
221632;104196;F-LL-RNT;2023-11-11;19:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Walld Ast F"
220828;104176;M-BzL3-2;2023-11-11;19:30:00;22036;Odenwaldhalle;69251;Wilhelmsfeld;Schulstraße;"SC Wilhelmsfd";HG
224239;108191;mJE-BzL2-2;2023-11-12;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Nußloch"
223738;105006;mJD-BzL2;2023-11-12;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"KuSG Leimen"
223140;104941;mJC-LL-RNT;2023-11-12;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Leutersh. 2"
223539;104996;mJD-LL-RNT;2023-11-12;14:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Eppelheim"
224919;105056;wJC-BzL1;2023-11-12;14:15:00;24004;"Sporthalle am Schwimmbad";68782;Brühl;"Am Schrankenbuckel, Ormessonstr. 1";"TV Brühl";HG
213236;103746;mJC-BL;2023-11-12;15:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rot-Malsch"
210053;99886;M-BL;2023-11-12;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Friedrichsf"
223145;104941;mJC-LL-RNT;2023-11-18;11:30:00;22017;"Sportzentrum Süd Halle 1";69124;Heidelberg;"Harbigweg 11/1";"JSG Heidelberg";HG
213443;104301;wJB-BL;2023-11-18;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rintheim"
205040;101906;mJB-BWOL;2023-11-18;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"FA Göppingen"
203038;102891;mJA-BWOL;2023-11-18;18:00:00;7033;"Sporthalle Unterbach";78549;Spaichingen;"Schuraer Straße 7";"TV Spaichingen";HG
224044;108181;mJE-BzL1;2023-11-19;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JSG Ilves/Ladb"
223544;104996;mJD-LL-RNT;2023-11-19;11:45:00;24010;Heinrich-Beck-Halle;69493;Hirschberg-Leutershausen;"Hölderlinstraße 24";"SG Leutersh.";HG
213143;103741;mJB-BL;2023-11-19;12:00:00;23015;"Sporthalle 1 Schulzentrum Blankenloch";76297;Stutensee-Blankenloch;"Gymnasiumstraße 20";"SG Stuten-Wein";HG
225242;105071;wJD-BzL1;2023-11-19;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Bammental"
213243;103746;mJC-BL;2023-11-19;13:30:00;24010;Heinrich-Beck-Halle;69493;Hirschberg-Leutershausen;"Hölderlinstraße 24";"SG Leutersh.";HG
223741;105006;mJD-BzL2;2023-11-19;15:05:00;24036;Fritz-Mannherz-Halle;68799;Reilingen;"Wilhelmstraße 42";"SAG Ho/StL/Rei";HG
221636;104196;F-LL-RNT;2023-11-19;16:15:00;24017;Bergstraßenhalle;69514;Laudenbach;"Dr.-Werner-Freyberg-Straße 5";"HSG Bergstraße";HG
210061;99886;M-BL;2023-11-19;18:00:00;23016;"Franz-Kühn Halle";76275;Ettlingen-Bruchhausen;"Teichweg 2";"HSG Ettlingen";HG
224913;105056;wJC-BzL1;2023-11-25;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rot-Malsch"
223129;104941;mJC-LL-RNT;2023-11-25;11:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SAG Ho/StL/Rei"
213226;103746;mJC-BL;2023-11-25;13:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Hei/Hel/Gon"
223730;105006;mJD-BzL2;2023-11-25;14:30:00;24030;Richard-Möll-Halle;68239;Mannheim;"Innerer Heckweg 4";"TSG Seckenheim";HG
224227;108191;mJE-BzL2-2;2023-11-25;14:45:00;22012;Elsenzhalle;69245;Bammental;"Vertusplatz 1";"SG Ba/N'gmünd";HG
213428;104301;wJB-BL;2023-11-25;14:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"ASG Ispring/PF"
205045;101906;mJB-BWOL;2023-11-25;15:15:00;4032;"Egelsee-Sporthalle 1";73765;Neuhausen/Filder;"Rupert-Mayer-Straße 74";"JANO Filder";HG
213126;103741;mJB-BL;2023-11-25;16:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rot-Malsch"
203044;102891;mJA-BWOL;2023-11-25;17:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG PF/Eutingen 2"
210069;99886;M-BL;2023-11-25;19:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Knielingen"
224026;108181;mJE-BzL1;2023-11-26;14:15:00;24035;Mehrzweckhalle;68723;Plankstadt;"Jahnstraße 25";"HW Plankstadt";HG
220836;104176;M-BzL3-2;2023-11-26;16:00:00;22001;Mannaberg-Halle;69231;Rauenberg;"Dambach-La-Ville-Straße 5";"HSG Diel/Malsc 2";HG
223527;104996;mJD-LL-RNT;2023-11-26;16:45:00;24002;Langenberg-Sporthalle;69488;Birkenau;"Bergstraße 17";"JSG Weschnitz";HG
224234;108191;mJE-BzL2-2;2023-12-02;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"ASG Sins/Stein"
224035;108181;mJE-BzL1;2023-12-02;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JSG Weschnitz"
213433;104301;wJB-BL;2023-12-02;14:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Schriesheim"
213231;103746;mJC-BL;2023-12-02;15:00:00;25018;Bertha-Benz-Halle;75172;Pforzheim;"Kiehnlestraße 25";"SG PF/Eutingen";HG
210076;99886;M-BL;2023-12-02;17:30:00;24002;Langenberg-Sporthalle;69488;Birkenau;"Bergstraße 17";"TSV Birkenau";HG
203080;102891;mJA-BWOL;2023-12-02;20:00:00;4040;Schafhausäckerhalle;73207;Plochingen;"Carl-Orff-Weg 4";"TV Plochingen";HG
225232;105071;wJD-BzL1;2023-12-03;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Nußloch"
224916;105056;wJC-BzL1;2023-12-03;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Nußloch"
223534;104996;mJD-LL-RNT;2023-12-03;12:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV A Viernh'm"
213131;103741;mJB-BL;2023-12-03;14:15:00;25018;Bertha-Benz-Halle;75172;Pforzheim;"Kiehnlestraße 25";"SG PF/Eutingen 2";HG
223132;104941;mJC-LL-RNT;2023-12-03;15:45:00;24048;"Sporthalle Hohensachsen";69469;Weinheim;"Langewiesenweg 1";"HG Saase";HG
205077;101906;mJB-BWOL;2023-12-03;16:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HB Ludwigsburg"
78945;15984;"Jugendbundesliga A-Jugend männlich";2023-12-03;17:00:00;2873;Gemeindehalle;71336;Waiblingen-Bittenfeld;Waldstraße;"TV Bittenfeld";HG
224289;108191;mJE-BzL2-2;2023-12-09;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Schwarzb."
223786;105006;mJD-BzL2;2023-12-09;11:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SAG Ho/StL/Rei"
223190;104941;mJC-LL-RNT;2023-12-09;12:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"JSG Heidelberg"
213288;103746;mJC-BL;2023-12-09;15:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Leutersh."
213188;103741;mJB-BL;2023-12-09;17:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Stuten-Wein"
78946;15984;"Jugendbundesliga A-Jugend männlich";2023-12-09;19:30:00;471;"Karl Frei Sporthalle Oftersheim";68723;Oftersheim;"Hardtwaldring 6";HG;"JSG Balingen-Weilstetten"
225287;105071;wJD-BzL1;2023-12-10;10:45:00;22012;Elsenzhalle;69245;Bammental;"Vertusplatz 1";"TV Bammental";HG
203051;102891;mJA-BWOL;2023-12-10;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG JHA Baden"
221649;104196;F-LL-RNT;2023-12-10;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Eppelheim"
224089;108181;mJE-BzL1;2023-12-10;13:45:00;24016;Lobdengauhalle;68526;Ladenburg;Realschulstraße;"JSG Ilves/Ladb";HG
210082;99886;M-BL;2023-12-10;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG PF/Eutingen 2"
205054;101906;mJB-BWOL;2023-12-10;15:00:00;3003;Gemeindehalle;71336;Waiblingen-Bittenfeld;"Waldstraße 2";"TV Bittenfeld";HG
225260;105071;wJD-BzL1;2023-12-12;17:30:00;24040;Hebelhalle;68723;Schwetzingen;Goethestraße;HG;"TSV Rot-Malsch"
224284;108191;mJE-BzL2-2;2023-12-16;10:00:00;22021;Olympiahalle;69226;Nußloch;"Kurpfalzstraße 75";"SG Nußloch";HG
223185;104941;mJC-LL-RNT;2023-12-16;11:00:00;24010;Heinrich-Beck-Halle;69493;Hirschberg-Leutershausen;"Hölderlinstraße 24";"SG Leutersh. 2";HG
213181;103741;mJB-BL;2023-12-16;13:00:00;24010;Heinrich-Beck-Halle;69493;Hirschberg-Leutershausen;"Hölderlinstraße 24";"SG Leutersh.";HG
223584;104996;mJD-LL-RNT;2023-12-16;13:30:00;22044;"Capri Sonne Arena";69214;Eppelheim;"Justus-von-Liebig-Straße 9";"TV Eppelheim";HG
213485;104301;wJB-BL;2023-12-16;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Diel/Malsc"
213281;103746;mJC-BL;2023-12-16;15:30:00;22003;"Sporthalle der Parkringschule";68789;"St. Leon-Rot";"Wiesenstraße 6";"TSV Rot-Malsch";HG
221653;104196;F-LL-RNT;2023-12-16;17:30:00;24011;Sachsenhalle;69493;Hirschberg-Großsachsen;"Brunnengasse 21";"HG Saase 2";HG
224083;108181;mJE-BzL1;2023-12-17;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Vogel/Käfer"
225281;105071;wJD-BzL1;2023-12-17;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Diel/Malsc"
224940;105056;wJC-BzL1;2023-12-17;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Brühl"
78950;15984;"Jugendbundesliga A-Jugend männlich";2023-12-17;15:00:00;83;"Bertha-Benz Sporthalle";75172;Pforzheim;"Kiehnlestraße 25";"SG Pforzheim/Eutingen";HG
210088;99886;M-BL;2023-12-17;16:00:00;22022;Schauenburghalle;69221;Dossenheim;"Gerhart-Hauptmann-Straße 7";"TSG Dossenheim";HG
223783;105006;mJD-BzL2;2023-12-17;17:20:00;22013;Sportparkhalle;69181;Leimen;Peter-Disegna-Weg;"KuSG Leimen";HG
223734;105006;mJD-BzL2;2024-01-11;17:00:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"ASG Sins/Stein";HG
223507;104996;mJD-LL-RNT;2024-01-16;18:00:00;24038;Schulzentrum;69198;Schriesheim;"Hirschberger Straße";"TV Schriesheim";HG
213257;103746;mJC-BL;2024-01-20;13:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSV Rintheim"
224259;108191;mJE-BzL2-2;2024-01-20;14:00:00;24012;Jahnhalle;68766;Hockenheim;"Waldstraße 1";"SG Horan";HG
213157;103741;mJB-BL;2024-01-20;15:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HSG Walzbacht."
203083;102891;mJA-BWOL;2024-01-20;16:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TV Spaichingen"
220853;104176;M-BzL3-2;2024-01-20;18:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSV Steinsfurt"
